Datum;Arbeit in kW
20.01.2024 02:30:00;5084,272771
20.01.2024 02:45:00;5055,843831
20.01.2024 03:00:00;5041,574031
20.01.2024 03:15:00;5013,793471
20.01.2024 03:30:00;4907,528691
20.01.2024 03:45:00;4887,689131
20.01.2024 04:00:00;4935,412071
20.01.2024 04:15:00;5005,784631
20.01.2024 04:30:00;4947,690771
20.01.2024 04:45:00;4928,327471
20.01.2024 05:00:00;5100,929931
20.01.2024 05:15:00;5147,410051
20.01.2024 05:30:00;5223,904271
20.01.2024 05:45:00;5214,340611
20.01.2024 06:00:00;5245,024351
20.01.2024 06:15:00;5312,591171
20.01.2024 06:30:00;5391,479631
20.01.2024 06:45:00;5341,889911
20.01.2024 07:00:00;5312,771631
20.01.2024 07:15:00;5357,637131
20.01.2024 07:30:00;5374,117751
20.01.2024 07:45:00;5530,338471
20.01.2024 08:00:00;5592,025131
20.01.2024 08:15:00;5635,306371
20.01.2024 08:30:00;5801,285387
20.01.2024 08:45:00;6093,535323
20.01.2024 09:00:00;6302,190988
20.01.2024 09:15:00;6518,212117
20.01.2024 09:30:00;6587,619932
20.01.2024 09:45:00;6558,642928
20.01.2024 10:00:00;6694,070608
20.01.2024 10:15:00;6803,863001
20.01.2024 10:30:00;6920,487166
20.01.2024 10:45:00;6903,711037
20.01.2024 11:00:00;6774,013027
20.01.2024 11:15:00;6768,355765
20.01.2024 11:30:00;6792,284645
20.01.2024 11:45:00;6867,401564
20.01.2024 12:00:00;6760,352059
20.01.2024 12:15:00;6599,721732
20.01.2024 12:30:00;6760,184316
20.01.2024 12:45:00;6697,35935
20.01.2024 13:00:00;6652,16507
20.01.2024 13:15:00;6519,548954
20.01.2024 13:30:00;6527,739223
20.01.2024 13:45:00;6491,344537
20.01.2024 14:00:00;6471,261799
20.01.2024 14:15:00;6226,487025
20.01.2024 14:30:00;6056,553223
20.01.2024 14:45:00;6106,096267
20.01.2024 15:00:00;6192,89954
20.01.2024 15:15:00;6157,814699
20.01.2024 15:30:00;6173,674289
20.01.2024 15:45:00;6169,240921
20.01.2024 16:00:00;6193,434702
20.01.2024 16:15:00;6405,510169
20.01.2024 16:30:00;6575,915334
20.01.2024 16:45:00;6965,284385
20.01.2024 17:00:00;6976,805485
20.01.2024 17:15:00;7302,336633
20.01.2024 17:30:00;7500,656651
20.01.2024 17:45:00;7792,135531
20.01.2024 18:00:00;7938,128511
20.01.2024 18:15:00;8129,456651
20.01.2024 18:30:00;7950,150791
20.01.2024 18:45:00;7976,235131
20.01.2024 19:00:00;7976,053071
20.01.2024 19:15:00;7960,501011
20.01.2024 19:30:00;7742,561151
20.01.2024 19:45:00;7515,769211
20.01.2024 20:00:00;7506,973931
20.01.2024 20:15:00;7352,595271
20.01.2024 20:30:00;7333,554111
20.01.2024 20:45:00;7309,143971
20.01.2024 21:00:00;7263,517011
20.01.2024 21:15:00;7176,350611
20.01.2024 21:30:00;6859,563031
20.01.2024 21:45:00;6568,360911
20.01.2024 22:00:00;6589,018431
20.01.2024 22:15:00;6630,969151
20.01.2024 22:30:00;6507,217191
20.01.2024 22:45:00;6355,163191
20.01.2024 23:00:00;6098,464191
20.01.2024 23:15:00;5914,212911
20.01.2024 23:30:00;5985,913491
20.01.2024 23:45:00;5909,910331
21.01.2024 00:00:00;5679,211411
21.01.2024 00:15:00;5484,463831
21.01.2024 00:30:00;5501,835951
21.01.2024 00:45:00;5499,641591
21.01.2024 01:00:00;5468,377551
21.01.2024 01:15:00;5455,659411
21.01.2024 01:30:00;5530,905591
21.01.2024 01:45:00;5495,445751
21.01.2024 02:00:00;5404,197531
21.01.2024 02:15:00;5357,748951
21.01.2024 02:30:00;5216,400051
21.01.2024 02:45:00;5136,177511
21.01.2024 03:00:00;5103,522051
21.01.2024 03:15:00;5136,990491
21.01.2024 03:30:00;5073,992051
21.01.2024 03:45:00;5125,660051
21.01.2024 04:00:00;5215,505451
21.01.2024 04:15:00;5189,562691
21.01.2024 04:30:00;5176,273311
21.01.2024 04:45:00;5151,270991
21.01.2024 05:00:00;5192,223091
21.01.2024 05:15:00;5142,913251
21.01.2024 05:30:00;5167,338711
21.01.2024 05:45:00;5241,023971
21.01.2024 06:00:00;5098,870751
21.01.2024 06:15:00;5088,741011
21.01.2024 06:30:00;5092,864171
21.01.2024 06:45:00;5234,390631
21.01.2024 07:00:00;5372,966311
21.01.2024 07:15:00;5357,022911
21.01.2024 07:30:00;5447,341911
21.01.2024 07:45:00;5651,346611
21.01.2024 08:00:00;5878,398139
21.01.2024 08:15:00;5844,220182
21.01.2024 08:30:00;5856,265666
21.01.2024 08:45:00;5798,381095
21.01.2024 09:00:00;6081,439815
21.01.2024 09:15:00;6154,13331
21.01.2024 09:30:00;6324,827829
21.01.2024 09:45:00;6519,077896
21.01.2024 10:00:00;6714,403406
21.01.2024 10:15:00;6938,520746
21.01.2024 10:30:00;7047,771367
21.01.2024 10:45:00;7093,751478
21.01.2024 11:00:00;7167,439104
21.01.2024 11:15:00;7247,641654
21.01.2024 11:30:00;7298,501402
21.01.2024 11:45:00;7503,957035
21.01.2024 12:00:00;7583,772313
21.01.2024 12:15:00;7641,092608
21.01.2024 12:30:00;7822,541218
21.01.2024 12:45:00;7835,855605
21.01.2024 13:00:00;7533,426157
21.01.2024 13:15:00;7365,997869
21.01.2024 13:30:00;6993,208222
21.01.2024 13:45:00;6815,156358
21.01.2024 14:00:00;6901,365876
21.01.2024 14:15:00;6664,824277
21.01.2024 14:30:00;6451,527642
21.01.2024 14:45:00;6417,233027
21.01.2024 15:00:00;6178,568105
21.01.2024 15:15:00;6229,641581
21.01.2024 15:30:00;6553,14278
21.01.2024 15:45:00;6502,021105
21.01.2024 16:00:00;6242,164912
21.01.2024 16:15:00;6354,026805
21.01.2024 16:30:00;6498,100686
21.01.2024 16:45:00;6779,575379
21.01.2024 17:00:00;7020,166004
21.01.2024 17:15:00;7203,834221
21.01.2024 17:30:00;7673,810951
21.01.2024 17:45:00;8070,640671
21.01.2024 18:00:00;8263,418971
21.01.2024 18:15:00;8437,824131
21.01.2024 18:30:00;8313,561271
21.01.2024 18:45:00;8207,268311
21.01.2024 19:00:00;7993,752411
21.01.2024 19:15:00;7908,161411
21.01.2024 19:30:00;7737,397331
21.01.2024 19:45:00;7507,760691
21.01.2024 20:00:00;7465,979531
21.01.2024 20:15:00;7268,426671
21.01.2024 20:30:00;7196,421531
21.01.2024 20:45:00;7050,344571
21.01.2024 21:00:00;6804,812431
21.01.2024 21:15:00;6621,485271
21.01.2024 21:30:00;6473,455611
21.01.2024 21:45:00;6288,489111
21.01.2024 22:00:00;6236,015071
21.01.2024 22:15:00;6163,080251
21.01.2024 22:30:00;5921,931991
21.01.2024 22:45:00;5802,397651
21.01.2024 23:00:00;5435,976251
21.01.2024 23:15:00;5321,498451
21.01.2024 23:30:00;5230,240371
21.01.2024 23:45:00;5094,823271
22.01.2024 00:00:00;5029,736711
22.01.2024 00:15:00;4849,534291
22.01.2024 00:30:00;4755,727191
22.01.2024 00:45:00;4657,973711
22.01.2024 01:00:00;4539,364151
22.01.2024 01:15:00;4408,846951
22.01.2024 01:30:00;4324,302591
22.01.2024 01:45:00;4314,569851
22.01.2024 02:00:00;4219,526491
22.01.2024 02:15:00;4193,105931
22.01.2024 02:30:00;4200,779351
22.01.2024 02:45:00;4286,971551
22.01.2024 03:00:00;4289,369391
22.01.2024 03:15:00;4344,937151
22.01.2024 03:30:00;4211,610571
22.01.2024 03:45:00;4207,483991
22.01.2024 04:00:00;4334,819611
22.01.2024 04:15:00;4343,301291
22.01.2024 04:30:00;4312,007251
22.01.2024 04:45:00;4334,857851
22.01.2024 05:00:00;4409,525051
22.01.2024 05:15:00;4763,093791
22.01.2024 05:30:00;4828,232231
22.01.2024 05:45:00;4973,706291
22.01.2024 06:00:00;5061,951851
22.01.2024 06:15:00;5272,769651
22.01.2024 06:30:00;5269,268271
22.01.2024 06:45:00;5542,137171
22.01.2024 07:00:00;5723,480111
22.01.2024 07:15:00;5886,074991
22.01.2024 07:30:00;5857,767531
22.01.2024 07:45:00;5782,119271
22.01.2024 08:00:00;5827,084351
22.01.2024 08:15:00;5806,899919
22.01.2024 08:30:00;5884,246049
22.01.2024 08:45:00;5961,94053
22.01.2024 09:00:00;5929,182312
22.01.2024 09:15:00;6373,581167
22.01.2024 09:30:00;6232,847448
22.01.2024 09:45:00;6124,158654
22.01.2024 10:00:00;6012,926318
22.01.2024 10:15:00;5982,232162
22.01.2024 10:30:00;6096,909484
22.01.2024 10:45:00;6065,939027
22.01.2024 11:00:00;6212,788638
22.01.2024 11:15:00;6266,896441
22.01.2024 11:30:00;6253,887709
22.01.2024 11:45:00;6346,925725
22.01.2024 12:00:00;6499,282829
22.01.2024 12:15:00;6473,144112
22.01.2024 12:30:00;6706,742652
22.01.2024 12:45:00;6625,205504
22.01.2024 13:00:00;6727,50294
22.01.2024 13:15:00;6664,149679
22.01.2024 13:30:00;6723,088958
22.01.2024 13:45:00;6514,650047
22.01.2024 14:00:00;6312,535396
22.01.2024 14:15:00;6343,378197
22.01.2024 14:30:00;6118,922576
22.01.2024 14:45:00;6291,056298
22.01.2024 15:00:00;6191,984583
22.01.2024 15:15:00;6135,689031
22.01.2024 15:30:00;6037,487682
22.01.2024 15:45:00;6378,614996
22.01.2024 16:00:00;6220,853309
22.01.2024 16:15:00;6429,315938
22.01.2024 16:30:00;6541,432291
22.01.2024 16:45:00;6555,165289
22.01.2024 17:00:00;6718,229159
22.01.2024 17:15:00;7122,058531
22.01.2024 17:30:00;7354,497791
22.01.2024 17:45:00;7543,161651
22.01.2024 18:00:00;7728,462851
22.01.2024 18:15:00;7884,502491
22.01.2024 18:30:00;7923,562511
22.01.2024 18:45:00;7843,260871
22.01.2024 19:00:00;7734,408451
22.01.2024 19:15:00;7737,719671
22.01.2024 19:30:00;7684,779411
22.01.2024 19:45:00;7416,273391
22.01.2024 20:00:00;7135,508791
22.01.2024 20:15:00;6979,300551
22.01.2024 20:30:00;7117,797251
22.01.2024 20:45:00;7085,115151
22.01.2024 21:00:00;6917,685551
22.01.2024 21:15:00;6689,384871
22.01.2024 21:30:00;6646,728271
22.01.2024 21:45:00;6607,778571
22.01.2024 22:00:00;6558,665611
22.01.2024 22:15:00;6320,614891
22.01.2024 22:30:00;5961,599451
22.01.2024 22:45:00;5775,095471
22.01.2024 23:00:00;5448,746511
22.01.2024 23:15:00;5265,195511
22.01.2024 23:30:00;5078,796951
22.01.2024 23:45:00;4881,445651
23.01.2024 00:00:00;4862,687471
23.01.2024 00:15:00;4601,060071
23.01.2024 00:30:00;4398,978091
23.01.2024 00:45:00;4200,497671
23.01.2024 01:00:00;4078,484211
23.01.2024 01:15:00;3915,318271
23.01.2024 01:30:00;3873,587011
23.01.2024 01:45:00;3803,116571
23.01.2024 02:00:00;3805,982011
23.01.2024 02:15:00;3797,033471
23.01.2024 02:30:00;3792,495851
23.01.2024 02:45:00;3851,154931
23.01.2024 03:00:00;3852,168011
23.01.2024 03:15:00;3871,342071
23.01.2024 03:30:00;3902,571411
23.01.2024 03:45:00;3866,940671
23.01.2024 04:00:00;3896,773211
23.01.2024 04:15:00;4036,576611
23.01.2024 04:30:00;4165,105351
23.01.2024 04:45:00;4086,270471
23.01.2024 05:00:00;4172,352011
23.01.2024 05:15:00;4414,382791
23.01.2024 05:30:00;4537,780951
23.01.2024 05:45:00;4691,613251
23.01.2024 06:00:00;4749,779751
23.01.2024 06:15:00;5014,486371
23.01.2024 06:30:00;5086,174271
23.01.2024 06:45:00;5366,654571
23.01.2024 07:00:00;5579,699151
23.01.2024 07:15:00;5714,428671
23.01.2024 07:30:00;5681,480271
23.01.2024 07:45:00;5685,335871
23.01.2024 08:00:00;5495,595631
23.01.2024 08:15:00;5603,773928
23.01.2024 08:30:00;5706,135332
23.01.2024 08:45:00;5703,527567
23.01.2024 09:00:00;5785,890148
23.01.2024 09:15:00;5753,733259
23.01.2024 09:30:00;5530,741396
23.01.2024 09:45:00;5475,920309
23.01.2024 10:00:00;5715,537215
23.01.2024 10:15:00;5853,84943
23.01.2024 10:30:00;5747,348741
23.01.2024 10:45:00;5733,19181
23.01.2024 11:00:00;5709,870627
23.01.2024 11:15:00;5592,866343
23.01.2024 11:30:00;5859,350759
23.01.2024 11:45:00;5707,031201
23.01.2024 12:00:00;6115,095232
23.01.2024 12:15:00;5828,414331
23.01.2024 12:30:00;5723,437331
23.01.2024 12:45:00;5481,023631
23.01.2024 13:00:00;5558,138513
23.01.2024 13:15:00;5367,375912
23.01.2024 13:30:00;5519,811867
23.01.2024 13:45:00;5774,091902
23.01.2024 14:00:00;5763,209799
23.01.2024 14:15:00;5743,163274
23.01.2024 14:30:00;5701,56428
23.01.2024 14:45:00;5668,395236
23.01.2024 15:00:00;5636,434412
23.01.2024 15:15:00;5688,746802
23.01.2024 15:30:00;5640,819395
23.01.2024 15:45:00;5667,880384
23.01.2024 16:00:00;5723,293391
23.01.2024 16:15:00;5820,604736
23.01.2024 16:30:00;5989,567757
23.01.2024 16:45:00;6045,637169
23.01.2024 17:00:00;6257,585583
23.01.2024 17:15:00;6546,176791
23.01.2024 17:30:00;6921,627651
23.01.2024 17:45:00;7127,867111
23.01.2024 18:00:00;7446,426711
23.01.2024 18:15:00;7501,754011
23.01.2024 18:30:00;7414,922751
23.01.2024 18:45:00;7451,746131
23.01.2024 19:00:00;7442,621151
23.01.2024 19:15:00;7492,124371
23.01.2024 19:30:00;7279,256831
23.01.2024 19:45:00;7253,558551
23.01.2024 20:00:00;7200,153171
23.01.2024 20:15:00;7034,832951
23.01.2024 20:30:00;7149,688971
23.01.2024 20:45:00;7146,106991
23.01.2024 21:00:00;6895,624651
23.01.2024 21:15:00;6593,928931
23.01.2024 21:30:00;6555,265851
23.01.2024 21:45:00;6351,501911
23.01.2024 22:00:00;6355,236771
23.01.2024 22:15:00;6160,481951
23.01.2024 22:30:00;5860,224011
23.01.2024 22:45:00;5510,933791
23.01.2024 23:00:00;5241,049311
23.01.2024 23:15:00;5044,563231
23.01.2024 23:30:00;4856,965211
23.01.2024 23:45:00;4663,989751
24.01.2024 00:00:00;4653,683351
24.01.2024 00:15:00;4433,018871
24.01.2024 00:30:00;4274,195111
24.01.2024 00:45:00;4209,880651
24.01.2024 01:00:00;4056,837611
24.01.2024 01:15:00;3934,878811
24.01.2024 01:30:00;3782,142611
24.01.2024 01:45:00;3716,075611
24.01.2024 02:00:00;3700,270051
24.01.2024 02:15:00;3641,959751
24.01.2024 02:30:00;3641,647011
24.01.2024 02:45:00;3642,036071
24.01.2024 03:00:00;3639,604831
24.01.2024 03:15:00;3613,994371
24.01.2024 03:30:00;3646,385671
24.01.2024 03:45:00;3664,643571
24.01.2024 04:00:00;3692,739011
24.01.2024 04:15:00;3825,243771
24.01.2024 04:30:00;3907,669411
24.01.2024 04:45:00;3894,723811
24.01.2024 05:00:00;4047,661071
24.01.2024 05:15:00;4271,116731
24.01.2024 05:30:00;4284,833751
24.01.2024 05:45:00;4511,367371
24.01.2024 06:00:00;4560,834311
24.01.2024 06:15:00;4690,317451
24.01.2024 06:30:00;4779,540651
24.01.2024 06:45:00;4955,163231
24.01.2024 07:00:00;5063,821991
24.01.2024 07:15:00;5176,517331
24.01.2024 07:30:00;5219,558551
24.01.2024 07:45:00;5263,729571
24.01.2024 08:00:00;5299,692031
24.01.2024 08:15:00;5329,582531
24.01.2024 08:30:00;5389,545118
24.01.2024 08:45:00;5461,653143
24.01.2024 09:00:00;5420,179747
24.01.2024 09:15:00;5462,663653
24.01.2024 09:30:00;5650,035674
24.01.2024 09:45:00;5642,931105
24.01.2024 10:00:00;5544,380165
24.01.2024 10:15:00;5534,209337
24.01.2024 10:30:00;5484,009354
24.01.2024 10:45:00;5620,345856
24.01.2024 11:00:00;5625,516189
24.01.2024 11:15:00;5820,184885
24.01.2024 11:30:00;5862,878623
24.01.2024 11:45:00;5925,522622
24.01.2024 12:00:00;5976,310534
24.01.2024 12:15:00;6189,757702
24.01.2024 12:30:00;6439,953097
24.01.2024 12:45:00;6262,962378
24.01.2024 13:00:00;6119,345133
24.01.2024 13:15:00;6239,483885
24.01.2024 13:30:00;6135,297126
24.01.2024 13:45:00;5845,579735
24.01.2024 14:00:00;5711,913881
24.01.2024 14:15:00;5531,252701
24.01.2024 14:30:00;5659,787084
24.01.2024 14:45:00;5431,609209
24.01.2024 15:00:00;5253,011003
24.01.2024 15:15:00;5294,709777
24.01.2024 15:30:00;5372,209125
24.01.2024 15:45:00;5471,311957
24.01.2024 16:00:00;5545,854848
24.01.2024 16:15:00;5639,433412
24.01.2024 16:30:00;5674,850094
24.01.2024 16:45:00;5796,788684
24.01.2024 17:00:00;5989,896916
24.01.2024 17:15:00;6117,24943
24.01.2024 17:30:00;6645,878291
24.01.2024 17:45:00;6990,198471
24.01.2024 18:00:00;7129,443611
24.01.2024 18:15:00;7224,061151
24.01.2024 18:30:00;7253,956991
24.01.2024 18:45:00;7214,837651
24.01.2024 19:00:00;7211,177671
24.01.2024 19:15:00;7340,581031
24.01.2024 19:30:00;7176,170251
24.01.2024 19:45:00;7168,022911
24.01.2024 20:00:00;7026,866111
24.01.2024 20:15:00;6828,299951
24.01.2024 20:30:00;6984,871631
24.01.2024 20:45:00;6856,476431
24.01.2024 21:00:00;6704,116791
24.01.2024 21:15:00;6458,911051
24.01.2024 21:30:00;6337,569671
24.01.2024 21:45:00;6204,460431
24.01.2024 22:00:00;6170,402751
24.01.2024 22:15:00;5733,621591
24.01.2024 22:30:00;5496,781631
24.01.2024 22:45:00;5257,518491
24.01.2024 23:00:00;5016,474351
24.01.2024 23:15:00;4875,660991
24.01.2024 23:30:00;4700,797291
24.01.2024 23:45:00;4513,872271
25.01.2024 00:00:00;4438,926891
25.01.2024 00:15:00;4187,722591
25.01.2024 00:30:00;4085,759751
25.01.2024 00:45:00;3899,171891
25.01.2024 01:00:00;3769,006531
25.01.2024 01:15:00;3695,378631
25.01.2024 01:30:00;3542,694951
25.01.2024 01:45:00;3451,652491
25.01.2024 02:00:00;3502,060031
25.01.2024 02:15:00;3387,374931
25.01.2024 02:30:00;3393,211311
25.01.2024 02:45:00;3322,239651
25.01.2024 03:00:00;3327,702251
25.01.2024 03:15:00;3285,242791
25.01.2024 03:30:00;3317,008751
25.01.2024 03:45:00;3424,985151
25.01.2024 04:00:00;3554,098191
25.01.2024 04:15:00;3631,073351
25.01.2024 04:30:00;3684,149931
25.01.2024 04:45:00;3727,201251
25.01.2024 05:00:00;3860,157731
25.01.2024 05:15:00;4114,532971
25.01.2024 05:30:00;4264,453711
25.01.2024 05:45:00;4466,060971
25.01.2024 06:00:00;4505,767211
25.01.2024 06:15:00;4739,249351
25.01.2024 06:30:00;4862,606491
25.01.2024 06:45:00;5042,394391
25.01.2024 07:00:00;5279,648631
25.01.2024 07:15:00;5369,799291
25.01.2024 07:30:00;5435,990591
25.01.2024 07:45:00;5500,730051
25.01.2024 08:00:00;5387,903441
25.01.2024 08:15:00;5394,938051
25.01.2024 08:30:00;5398,545376
25.01.2024 08:45:00;5454,303641
25.01.2024 09:00:00;5345,162285
25.01.2024 09:15:00;5415,278917
25.01.2024 09:30:00;5403,771311
25.01.2024 09:45:00;5332,204559
25.01.2024 10:00:00;5291,137726
25.01.2024 10:15:00;5203,436124
25.01.2024 10:30:00;5220,158247
25.01.2024 10:45:00;5429,440833
25.01.2024 11:00:00;5599,707234
25.01.2024 11:15:00;5558,141377
25.01.2024 11:30:00;5867,629508
25.01.2024 11:45:00;5898,750554
25.01.2024 12:00:00;6032,150062
25.01.2024 12:15:00;5444,580048
25.01.2024 12:30:00;5582,724268
25.01.2024 12:45:00;5481,312653
25.01.2024 13:00:00;5100,477376
25.01.2024 13:15:00;5205,247178
25.01.2024 13:30:00;4810,000741
25.01.2024 13:45:00;4632,450552
25.01.2024 14:00:00;4560,743945
25.01.2024 14:15:00;4507,959215
25.01.2024 14:30:00;4499,241392
25.01.2024 14:45:00;4661,708501
25.01.2024 15:00:00;4913,453721
25.01.2024 15:15:00;4820,620821
25.01.2024 15:30:00;4890,753819
25.01.2024 15:45:00;5245,293747
25.01.2024 16:00:00;5369,400485
25.01.2024 16:15:00;5450,966953
25.01.2024 16:30:00;5598,225423
25.01.2024 16:45:00;5673,29078
25.01.2024 17:00:00;5864,590622
25.01.2024 17:15:00;6081,693939
25.01.2024 17:30:00;6385,561059
25.01.2024 17:45:00;6769,742191
25.01.2024 18:00:00;6907,685511
25.01.2024 18:15:00;7000,785371
25.01.2024 18:30:00;7032,279111
25.01.2024 18:45:00;7016,760811
25.01.2024 19:00:00;6983,565311
25.01.2024 19:15:00;7058,153571
25.01.2024 19:30:00;6956,446031
25.01.2024 19:45:00;6784,390291
25.01.2024 20:00:00;6525,505051
25.01.2024 20:15:00;6398,833351
25.01.2024 20:30:00;6541,093231
25.01.2024 20:45:00;6536,131291
25.01.2024 21:00:00;6342,980331
25.01.2024 21:15:00;6166,248631
25.01.2024 21:30:00;6065,869111
25.01.2024 21:45:00;5941,910671
25.01.2024 22:00:00;5925,564631
25.01.2024 22:15:00;5727,388211
25.01.2024 22:30:00;5448,648871
25.01.2024 22:45:00;5172,903411
25.01.2024 23:00:00;4946,254671
25.01.2024 23:15:00;4825,524811
25.01.2024 23:30:00;4662,447671
25.01.2024 23:45:00;4493,166051
26.01.2024 00:00:00;4508,820751
26.01.2024 00:15:00;4203,366311
26.01.2024 00:30:00;4027,538911
26.01.2024 00:45:00;3861,303211
26.01.2024 01:00:00;3737,354551
26.01.2024 01:15:00;3614,388511
26.01.2024 01:30:00;3534,707411
26.01.2024 01:45:00;3496,506571
26.01.2024 02:00:00;3538,589911
26.01.2024 02:15:00;3492,201051
26.01.2024 02:30:00;3457,618771
26.01.2024 02:45:00;3459,717031
26.01.2024 03:00:00;3428,410931
26.01.2024 03:15:00;3442,481771
26.01.2024 03:30:00;3456,765131
26.01.2024 03:45:00;3520,287851
26.01.2024 04:00:00;3609,655571
26.01.2024 04:15:00;3691,100531
26.01.2024 04:30:00;3718,471851
26.01.2024 04:45:00;3732,957611
26.01.2024 05:00:00;3886,310871
26.01.2024 05:15:00;4054,598591
26.01.2024 05:30:00;4161,846911
26.01.2024 05:45:00;4311,108691
26.01.2024 06:00:00;4499,942571
26.01.2024 06:15:00;4677,988711
26.01.2024 06:30:00;4715,778871
26.01.2024 06:45:00;4857,004951
26.01.2024 07:00:00;5006,635651
26.01.2024 07:15:00;5206,896271
26.01.2024 07:30:00;5253,984391
26.01.2024 07:45:00;5404,301171
26.01.2024 08:00:00;5332,812271
26.01.2024 08:15:00;5459,565771
26.01.2024 08:30:00;5448,119864
26.01.2024 08:45:00;5518,114251
26.01.2024 09:00:00;5400,947703
26.01.2024 09:15:00;5392,359856
26.01.2024 09:30:00;5439,926044
26.01.2024 09:45:00;5482,639545
26.01.2024 10:00:00;5471,369873
26.01.2024 10:15:00;5527,898849
26.01.2024 10:30:00;5578,870156
26.01.2024 10:45:00;5776,292748
26.01.2024 11:00:00;5824,85308
26.01.2024 11:15:00;5856,328287
26.01.2024 11:30:00;5984,983376
26.01.2024 11:45:00;6015,182101
26.01.2024 12:00:00;6195,039298
26.01.2024 12:15:00;6273,047686
26.01.2024 12:30:00;6502,345836
26.01.2024 12:45:00;6569,256324
26.01.2024 13:00:00;6580,912863
26.01.2024 13:15:00;6732,232057
26.01.2024 13:30:00;6436,089112
26.01.2024 13:45:00;6366,298825
26.01.2024 14:00:00;6198,425605
26.01.2024 14:15:00;6113,599055
26.01.2024 14:30:00;5975,94004
26.01.2024 14:45:00;5857,944262
26.01.2024 15:00:00;5860,127046
26.01.2024 15:15:00;5924,350885
26.01.2024 15:30:00;5960,857947
26.01.2024 15:45:00;5959,677484
26.01.2024 16:00:00;5946,418061
26.01.2024 16:15:00;5920,564635
26.01.2024 16:30:00;5817,702305
26.01.2024 16:45:00;5854,412529
26.01.2024 17:00:00;5939,286699
26.01.2024 17:15:00;6343,449108
26.01.2024 17:30:00;6697,543271
26.01.2024 17:45:00;6891,127691
26.01.2024 18:00:00;7172,664351
26.01.2024 18:15:00;7323,383371
26.01.2024 18:30:00;7254,660011
26.01.2024 18:45:00;7171,275751
26.01.2024 19:00:00;7006,592631
26.01.2024 19:15:00;7173,078751
26.01.2024 19:30:00;7111,607391
26.01.2024 19:45:00;6957,323411
26.01.2024 20:00:00;6929,957911
26.01.2024 20:15:00;6898,994091
26.01.2024 20:30:00;6717,371051
26.01.2024 20:45:00;6624,041471
26.01.2024 21:00:00;6446,431911
26.01.2024 21:15:00;6279,790011
26.01.2024 21:30:00;6109,292391
26.01.2024 21:45:00;6029,793651
26.01.2024 22:00:00;5967,931531
26.01.2024 22:15:00;5996,736331
26.01.2024 22:30:00;5870,760731
26.01.2024 22:45:00;5673,581791
26.01.2024 23:00:00;5446,303051
26.01.2024 23:15:00;5322,879511
26.01.2024 23:30:00;5241,108151
26.01.2024 23:45:00;5059,845491
27.01.2024 00:00:00;4951,858691
27.01.2024 00:15:00;4883,382851
27.01.2024 00:30:00;4855,391011
27.01.2024 00:45:00;4593,404071
27.01.2024 01:00:00;4460,137891
27.01.2024 01:15:00;4465,200111
27.01.2024 01:30:00;4313,613671
27.01.2024 01:45:00;4241,918911
27.01.2024 02:00:00;4086,461251
27.01.2024 02:15:00;4015,453551
27.01.2024 02:30:00;4160,011751
27.01.2024 02:45:00;4259,876471
27.01.2024 03:00:00;4279,074271
27.01.2024 03:15:00;4298,598051
27.01.2024 03:30:00;4341,962451
27.01.2024 03:45:00;4220,076371
27.01.2024 04:00:00;4260,218451
27.01.2024 04:15:00;4324,452611
27.01.2024 04:30:00;4375,863051
27.01.2024 04:45:00;4449,567811
27.01.2024 05:00:00;4473,724851
27.01.2024 05:15:00;4585,792731
27.01.2024 05:30:00;4577,761631
27.01.2024 05:45:00;4658,793591
27.01.2024 06:00:00;4608,587951
27.01.2024 06:15:00;4703,125591
27.01.2024 06:30:00;4756,410511
27.01.2024 06:45:00;4758,406511
27.01.2024 07:00:00;4736,349631
27.01.2024 07:15:00;4912,791911
27.01.2024 07:30:00;4984,237351
27.01.2024 07:45:00;5001,718611
27.01.2024 08:00:00;5077,842761
27.01.2024 08:15:00;5133,217821
27.01.2024 08:30:00;5152,983869
27.01.2024 08:45:00;5405,921324
27.01.2024 09:00:00;5481,572895
27.01.2024 09:15:00;5697,039304
27.01.2024 09:30:00;5800,968378
27.01.2024 09:45:00;5901,904653
27.01.2024 10:00:00;5962,430583
27.01.2024 10:15:00;6036,633499
27.01.2024 10:30:00;6095,148832
27.01.2024 10:45:00;6078,974249
27.01.2024 11:00:00;6108,287764
27.01.2024 11:15:00;6056,098437
27.01.2024 11:30:00;5979,129373
27.01.2024 11:45:00;6128,901539
27.01.2024 12:00:00;6078,502232
27.01.2024 12:15:00;5966,183693
27.01.2024 12:30:00;6004,202842
27.01.2024 12:45:00;5775,102358
27.01.2024 13:00:00;5653,959944
27.01.2024 13:15:00;5575,202397
27.01.2024 13:30:00;5567,200327
27.01.2024 13:45:00;5449,511648
27.01.2024 14:00:00;5348,416135
27.01.2024 14:15:00;5220,13198
27.01.2024 14:30:00;5129,166567
27.01.2024 14:45:00;4939,067562
27.01.2024 15:00:00;4941,772489
27.01.2024 15:15:00;5011,298855
27.01.2024 15:30:00;5086,728356
27.01.2024 15:45:00;5166,756649
27.01.2024 16:00:00;5259,004747
27.01.2024 16:15:00;5401,735735
27.01.2024 16:30:00;5536,678113
27.01.2024 16:45:00;5735,946908
27.01.2024 17:00:00;6075,14322
27.01.2024 17:15:00;6380,338073
27.01.2024 17:30:00;6610,058251
27.01.2024 17:45:00;6944,645231
27.01.2024 18:00:00;7304,782691
27.01.2024 18:15:00;7548,422811
